id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"INTREAT0209W0021321","09. Walter - Deuxième semaine","serie",2271,"drame",594,18,3982,"CSA_1"
"INTREAT0208W0021320","08. Oliver - Deuxième semaine","serie",2271,"drame",594,18,3982,"CSA_1"
"VINYLXX0108W0106216","08. E.A.B","serie",2271,"drame",594,18,3982,"CSA_3"
"TREMEXX0404W0084204","04. Episode 4","serie",2271,"drame",594,18,3982,"CSA_2"
"TREMEXX0310W0073194","10. Tipitina","serie",2271,"drame",594,18,3982,"CSA_2"
"INSIGOT7EP3W0127749","Inside GoT S07 - L'épisode 3","undefined",1071,"émission spéciale",25,18,3982,"CSA_1"
"LEPETIT0210W0125094","10. Le drapeau - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"EMILIEX0134W0138661","34. Emilie fait un gâteau","undefined",1071,"animation",1169,18,3982,"CSA_1"
"EMILIEX0136W0138663","36. Emilie fait de la musique","undefined",1071,"animation",1169,18,3982,"CSA_1"
"EMILIEX0125W0138652","25. Elise la coquine","undefined",1071,"animation",1169,18,3982,"CSA_1"
"LEFRIGO0114W0135258","14. Le fan","undefined",1071,"animation",1169,18,3982,"CSA_1"
"LESDALT0228W0131286","28. La belle et les bêtes - HD","undefined",1071,"animation",1169,18,3982,"CSA_1"
"ANIMALS0207W0118765","07. Cats Part 1 - HD","undefined",1071,"animation",1169,18,3982,"CSA_2"
"YAKARIX0147W0099362","47. Episode 47","serie",2271,"animation",1169,18,3982,"CSA_1"
"CEDRICX0106W0128097","06. La boule à zéro","serie",2271,"animation",1169,18,3982,"CSA_1"
"ANIMALS0105W0106226","05. Rats","serie",2271,"animation",1169,18,3982,"CSA_2"
"LEPETIT0126W0125058","26. On a répété pour le ministre","serie",2271,"animation",1169,18,3982,"CSA_1"
"LESNOUV0125W0099052","25. Don Quichotte Del Texas","serie",2271,"animation",1169,18,3982,"CSA_1"
"YAKARIX0138W0099353","38. Episode 38","serie",2271,"animation",1169,18,3982,"CSA_1"
"LESMINI0171W0128413","71. Supertrovite : Stéphane","serie",2271,"animation",1169,18,3982,"CSA_1"
"LEPETIT0139W0125071","39. Excuses","serie",2271,"animation",1169,18,3982,"CSA_1"
"LEPETIT0242W0125126","42. Tout seul ! - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"LESZINZ0152W0022417","52. La toute première fois","serie",2271,"animation",1169,18,3982,"CSA_1"
"CALIMER0114W0137588","14. Le code Do Vinci","serie",2271,"animation",1169,18,3982,"CSA_1"
"LESMINI0168W0128410","68. Superdentdelapin : Géraldine - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"KIDPADD0212W0121798","12. Catastrophe Virtuelle","serie",2271,"animation",1169,18,3982,"CSA_1"
"LEPETIT0251W0125135","51. Clotaire déménage - HD","serie",2271,"animation",1169,18,3982,"CSA_1"
"EMILIEX0127W0138654","27. Emilie et le grelot d'Elise","undefined",1071,"animation",1169,18,3982,"CSA_1"
"SHAUNLE0133W0137235",,,240,,240,18,3982,
"TITEUFX0166W0099435",,,240,,240,18,3982,
"EMILIEX0142W0138669",,,240,,240,18,3982,
"SHAUNLE0240W0137283",,,240,,240,18,3982,
"SHAUNLE0138W0137240",,,240,,240,18,3982,
"THECOME0203W0132554",,,240,,240,18,3982,
"TITEUFX0186W0099455",,,240,,240,18,3982,
"TITEUFX0175W0099444",,,240,,240,18,3982,
"TITEUFX0183W0099452","83. Télé - dure dure - réalité","film",403,"jeunesse",231,18,3982,"CSA_1"
"TITEUFX0178W0099447","78. Toutes sur Titeuf","film",403,"jeunesse",231,18,3982,"CSA_1"
