id_watson,name,content_type,rank_content_type,genre,rank_genre,nb,rank,content_rating
"BLEEDERXXXXW0083565","Bleeder","film",381,"thriller",49,39,2991,"CSA_3"
"SHAUNLE0116W0138179",,,179,,179,39,2991,
"GALACTI0324W0119274","24. La seconde chance - HD","serie",1741,"animation",666,39,2991,"CSA_1"
"LEPETIT0110W0125042","10. Le football","serie",1741,"animation",666,39,2991,"CSA_1"
"ANGELOL0225W0121025","25. Pierre attaque !","serie",1741,"animation",666,39,2991,"CSA_1"
"PETITVA0102W0074424","02. L'oeuf et la poule","serie",1741,"animation",666,39,2991,"CSA_1"
"ALLEZRA0233W0138391","33. Allez enfants n'importe quoi","serie",1741,"animation",666,39,2991,"CSA_1"
"ANGELOL0214W0121014","14. Ninja à louer - HD","serie",1741,"animation",666,39,2991,"CSA_1"
"WINXCLU0624W0118867","24. Un duel de légende","serie",1741,"animation",666,39,2991,"CSA_1"
"ANGELOL0247W0121047","47. La grande course de lits","undefined",693,"animation",666,39,2991,"CSA_1"
"OUMLEDA0139W0137743","39. Jour de tonnerre - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"OUMLEDA0128W0137732","28. Heatopuu","undefined",693,"animation",666,39,2991,"CSA_1"
"LACABAN0118W0135236","18. La grande aventure du petit tout - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"LEONARD0103W0128150","03. Mangeomatic - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"OUMLEDA0114W0137718","14. Tupapau es-tu là ? - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"PIERREL0146W0138559","46. On joue à cache-cache - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"PIERREL0229W0138599","29. Le poisson hors de l'eau","undefined",693,"animation",666,39,2991,"CSA_1"
"PIERREL0232W0138602","32. Le bidule truc - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"ERNESTE0119W0135153","19. L'anniversaire de Célestine - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"BORISXX0120W0138702","20. Un parfait petit avion - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"BORISXX0124W0138706","24. Roger le robot","undefined",693,"animation",666,39,2991,"CSA_1"
"LACABAN0123W0135241","23. Papa à grands pas","undefined",693,"animation",666,39,2991,"CSA_1"
"LACABAN0125W0135243","25. Adelaïde - HD","undefined",693,"animation",666,39,2991,"CSA_1"
"GALACTI0315W0119265","15. Destins croisés","serie",1741,"animation",666,39,2991,"CSA_1"
"LOOKING0106W0085642","06. Regarder dans le miroir","serie",1741,"comédie dramatique",123,39,2991,"CSA_3"
"LOOKING0207W0094666","07. Looking For A Plot","serie",1741,"comédie dramatique",123,39,2991,"CSA_3"
"TOMTOME0125W0134627","25. La tempête Roberte","undefined",693,"jeunesse",114,39,2991,"CSA_1"
"GARFIELXX08W0051782","08. La farce du dindon","serie",1741,"jeunesse",114,39,2991,"CSA_1"
"TOMTOME0123W0134625","23. La galette des fous","undefined",693,"jeunesse",114,39,2991,"CSA_1"
"LABETEXXXXXW0135673","La bête","undefined",693,"drame",522,39,2991,"CSA_1"
"LUCKXXX0104W0070667","04. Episode 4 - HD","serie",1741,"drame",522,39,2991,"CSA_2"
"THENEWS0208W0078665",""08. Election Night, Part I  - HD"","serie",1741,"drame",522,39,2991,"CSA_1"
"LUCKXXX0105W0070668","05. Episode 5 - HD","serie",1741,"drame",522,39,2991,"CSA_2"
"HGCLOUZOTXXW0090534",""H.G. Clouzot, un cinéaste ""diabolique"" - HD"","undefined",693,"biographie",20,39,2991,"CSA_1"
"MARIEOULAFAW0003546","Marie ou la fascination charnelle","undefined",693,"Charme",4,39,2991,"CSA_4"
"TEMPLEGRANDW0038525","Temple Grandin - HD","film",382,"biographie",21,38,3036,"CSA_1"
"COURTCE0938W0127804","Court Central - La valse à trois temps - HD","undefined",713,"divertissement",11,38,3036,"CSA_1"
"TOMTOME0133W0134635","33. Le trésor de la tante Roberte","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"TOMTOME0137W0134639","37. Des farces au menu","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"SHAUNLE0120W0138183",,,180,,180,38,3036,
"SHAUNLE0117W0137219",,,180,,180,38,3036,
"TOMTOME0122W0134624","22. À bas les vacances","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"ANGELOL0240W0121040","40. Privés de sortie - HD","serie",1764,"animation",688,38,3036,"CSA_1"
"YAKARIX0111W0099326","11. Episode 11","serie",1764,"animation",688,38,3036,"CSA_1"
"GALACTI0316W0119266","16. Les secrets du Souffle","serie",1764,"animation",688,38,3036,"CSA_1"
"MARTINE0132W0137791","32. Baignade interdite! - HD","serie",1764,"animation",688,38,3036,"CSA_1"
"ERNESTE0109W0135143","09. Le piano mécanique","undefined",713,"animation",688,38,3036,"CSA_1"
"LESSCHT0124W0134041","24. L'arbre A Ecus","undefined",713,"animation",688,38,3036,"CSA_1"
"ERNESTE0116W0135150","16. La somnambule","undefined",713,"animation",688,38,3036,"CSA_1"
"LEFRIGO0108W0135252","08. Bono en duo - HD","undefined",713,"animation",688,38,3036,"CSA_1"
"PIERREL0234W0138604","34. Queue-de-Coton a un bobo - HD","undefined",713,"animation",688,38,3036,"CSA_1"
"PIERREL0140W0138553","40. Le concours de saute-glaçon","undefined",713,"animation",688,38,3036,"CSA_1"
"ANGELOL0226W0121026","26. Le roi du silence","serie",1764,"animation",688,38,3036,"CSA_1"
"ANGELOL0223W0121023","23. Pour la gloire - HD","serie",1764,"animation",688,38,3036,"CSA_1"
"WINXCLU0621W0118864","21. Un amour monstrueux","serie",1764,"animation",688,38,3036,"CSA_1"
"PIERREL0150W0138563","50. Le jouet qui couine - HD","undefined",713,"animation",688,38,3036,"CSA_1"
"YAKARIX0109W0099324","09. Episode 9","serie",1764,"animation",688,38,3036,"CSA_1"
"GALACTI0317W0119267","17. Familles recomposées - HD","serie",1764,"animation",688,38,3036,"CSA_1"
"GALACTI0318W0119268","18. L'ombre de Sinedd","serie",1764,"animation",688,38,3036,"CSA_1"
"ANGELOL0215W0121015","15. Ping et pong","serie",1764,"animation",688,38,3036,"CSA_1"
"ANGELOL0218W0121018","18. Soirée jeux","serie",1764,"animation",688,38,3036,"CSA_1"
"PIERREL0145W0138558","45. La citrouille géante","undefined",713,"animation",688,38,3036,"CSA_1"
"LACABAN0115W0135233","15. Dragons père et fils","undefined",713,"animation",688,38,3036,"CSA_1"
"ALLEZRA0229W0138387","29. La super saga de la quête - HD","serie",1764,"animation",688,38,3036,"CSA_1"
"ANGELOL0243W0121043","43. Opération Bonbons","undefined",713,"animation",688,38,3036,"CSA_1"
"TARADUN0108W0053067","08. L'honneur de Maître Chem - HD","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"TOMTOME0124W0134626","24. L'invitée modèle","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"SHAUNLE0118W0138181",,,180,,180,38,3036,
"BOLATAUPEBOW0139281",,,180,,180,38,3036,
"LESGRAN0106W0104963","06. Bertille - HD",,180,,180,38,3036,"CSA_1"
"TOMTOME0121W0134623","21. La vidéo-folie","undefined",713,"jeunesse",117,38,3036,"CSA_1"
"CRASHIN0203W0133461","03. Bill Burr - HD","undefined",713,"comédie",595,38,3036,"CSA_2"
"INTREAT0110W0000596","10. Gina - Semaine 2 - Vendredi 19h - HD","serie",1764,"comédie",595,38,3036,"CSA_1"
"LESGRAN0110W0104967","10. Jamais trop tard","serie",1764,"comédie",595,38,3036,"CSA_1"
"THENEWS0204W0078661","04. Unintended Consequences","serie",1764,"drame",526,38,3036,"CSA_1"
"LONGFORDXXXW0000796","Longford","undefined",713,"drame",526,38,3036,"CSA_2"
"CROSSWINDXXW0104707","Crosswind - La croisée des vents - HD","film",382,"drame",526,38,3036,"CSA_2"
"LINSECTEXXXW0128882","L'insecte","undefined",732,"drame",529,37,3078,"CSA_1"
"THENEWS0206W0078663","06. One Step Too Many - HD","serie",1780,"drame",529,37,3078,"CSA_1"
"THENEWS0209W0078666",""09. Election Night, Part II  - HD"","serie",1780,"drame",529,37,3078,"CSA_1"
"THENEWS0207W0078664","07. Red Team III - HD","serie",1780,"drame",529,37,3078,"CSA_1"
"WINXCLUX705W0117542","05. La préhistoire magique - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"OUMLEDA0131W0137735","31. Scène de ménage","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0122W0138535","22. L'attrape-pommes de monsieur Jean Lapin - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"ERNESTE0114W0135148","14. Sud Express","undefined",732,"animation",711,37,3078,"CSA_1"
"OUMLEDA0123W0137727","23. La grande course","undefined",732,"animation",711,37,3078,"CSA_1"
"MARTINE0121W0137780","21. Mission M","serie",1780,"animation",711,37,3078,"CSA_1"
"ALLEZRA0212W0138370","12. Le Cow-boy et le serpent minute - HD","serie",1780,"animation",711,37,3078,"CSA_1"
"YAKARIX0110W0099325","10. Episode 10","serie",1780,"animation",711,37,3078,"CSA_1"
"LACABAN0121W0135239","21. Prince Arthur et Princesse Leila","undefined",732,"animation",711,37,3078,"CSA_1"
"ALLEZRA0228W0138386","28. La terrible histoire du FEF - HD","serie",1780,"animation",711,37,3078,"CSA_1"
"GALACTI0322W0119272","22. Tous ensemble ! - HD","serie",1780,"animation",711,37,3078,"CSA_1"
"ALLEZRA0235W0138393","35. Le miel de crétins","serie",1780,"animation",711,37,3078,"CSA_1"
"WINXCLU0616W0118859","16. L'invasion Zombie - HD","serie",1780,"animation",711,37,3078,"CSA_1"
"MARTINE0122W0137781",""22. Silence, on tourne"","serie",1780,"animation",711,37,3078,"CSA_1"
"KIDPADD0206W0121792","06. Modèles réduits","serie",1780,"animation",711,37,3078,"CSA_1"
"PIERREL0127W0138540","27. Le lit cassé - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"SISSIJE0116W0125795","16. Le refuge","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0134W0138547","34. La coccinelle perdue","undefined",732,"animation",711,37,3078,"CSA_1"
"OUMLEDA0126W0137730","26. Le chef boit la tasse - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0121W0138534","21. Pris au piège dans le noir - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"LACABAN0120W0135238","20. Panique au village des crottes de nez - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0227W0138597",""27. Le kart, bolide de Jeannot"","undefined",732,"animation",711,37,3078,"CSA_1"
"TOMTOME0128W0134630","28. La crise de boulichimie","undefined",732,"jeunesse",123,37,3078,"CSA_1"
"TITEUFX0122W0099391","22. Colin Traquenard","serie",1780,"jeunesse",123,37,3078,"CSA_1"
"GARFIELXX15W0051789","15. Odie-Garou","serie",1780,"jeunesse",123,37,3078,"CSA_1"
"STORYMO0133W0128480","Story Movies du 30/05/18","undefined",732,"divertissement",12,37,3078,"CSA_1"
"GARFIELXX10W0051784","10. Agent content","serie",1780,"jeunesse",123,37,3078,"CSA_1"
"LOOKING0206W0094665","06. Looking For Gordon Freeman - HD","serie",1780,"comédie dramatique",125,37,3078,"CSA_3"
"TARADUN0110W0053069","10. Sirène malgré elle - HD","undefined",732,"jeunesse",123,37,3078,"CSA_1"
"OUMLEDA0133W0137737","33. Motu en danger","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0152W0138565","52. La tempête s'annonce","undefined",732,"animation",711,37,3078,"CSA_1"
"PIERREL0144W0138557","44. De vrais amis - HD","undefined",732,"animation",711,37,3078,"CSA_1"
"ENLIGHT0207W0077295","07. Aucun doute","serie",1780,"comédie",598,37,3078,"CSA_2"
"ATLANTA0203W0136102","03. Money Bag Shawty - HD","undefined",732,"comédie",598,37,3078,"CSA_3"
"INTREAT0108W0000594","08. Sophie - Semaine 2 - Mercredi 16h","serie",1780,"comédie",598,37,3078,"CSA_1"
"ATLANTA0207W0136106","07. Champagne Papi","undefined",732,"comédie",598,37,3078,"CSA_3"
"HELLOLA0106W0084197","06. Long Beach","serie",1798,"comédie",602,36,3118,"CSA_1"
"ATLANTA0204W0136103","04. Helen","undefined",754,"comédie",602,36,3118,"CSA_3"
"CRASHIN0204W0133462","04. Porter Got HBO - HD","undefined",754,"comédie",602,36,3118,"CSA_2"
"GETTING0104W0084539","04. Episode 4","serie",1798,"comédie",602,36,3118,"CSA_2"
"LAZYCOM0204W0084425","04. Le condamné  - HD","serie",1798,"comédie",602,36,3118,"CSA_1"
"VEEPXXX0610W0120772","10. Groundbreaking - HD","serie",1798,"comédie",602,36,3118,"CSA_2"
"CRASHIN0206W0133464","06. Artie - HD","undefined",754,"comédie",602,36,3118,"CSA_2"
"ATLANTA0205W0136104","05. Barbershop","undefined",754,"comédie",602,36,3118,"CSA_3"
"LAVALLEEDELW0122866","La vallée de la peur - HD","film",384,"drame",533,36,3118,"CSA_1"
"ANGELOL0244W0121044","44. Échange pas standard","serie",1798,"animation",736,36,3118,"CSA_1"
"OUMLEDA0127W0137731","27. Le Tiki de jade - HD","undefined",754,"animation",736,36,3118,"CSA_1"
"LESSCHT0130W0134047","30. Gargamel vole","undefined",754,"animation",736,36,3118,"CSA_1"
"SISSIJE0114W0125793","14. Déception","undefined",754,"animation",736,36,3118,"CSA_1"
"SISSIJE0119W0125798","19. Etrange mais vrai","undefined",754,"animation",736,36,3118,"CSA_1"
"SISSIJE0113W0125792","13. Le baiser - 2ème partie","undefined",754,"animation",736,36,3118,"CSA_1"
"PIERREL0239W0138609","39. Le bolide de Jeannot a disparu","undefined",754,"animation",736,36,3118,"CSA_1"
"MARTINE0149W0137808","49. Comme il est mignon!","serie",1798,"animation",736,36,3118,"CSA_1"
"GALACTI0319W0119269","19. Le fantôme de Paradisia","serie",1798,"animation",736,36,3118,"CSA_1"
"ANGELOL0228W0121028","28. Pas lu pas pris","serie",1798,"animation",736,36,3118,"CSA_1"
"ALLEZRA0234W0138392","34. Robert le comptable charmant - HD","serie",1798,"animation",736,36,3118,"CSA_1"
"ALLEZRA0210W0138368","10. La belle au bois ronflant","serie",1798,"animation",736,36,3118,"CSA_1"
"CRUMPET0104W0121735","04. La mort m'a tuer","undefined",754,"animation",736,36,3118,"CSA_1"
"LESNOUV0117W0099044","17. Vautours sur la plaine","serie",1798,"jeunesse",128,36,3118,"CSA_1"
"CORNEIL0203W0115124","03. Eglantine & Bouton d'or","undefined",754,"jeunesse",128,36,3118,"CSA_1"
"TOMTOME0144W0134646","44. Tchao Tom-Tom","undefined",754,"jeunesse",128,36,3118,"CSA_1"
"TOMTOME0119W0134621","19. L'affaire du squelette","undefined",754,"jeunesse",128,36,3118,"CSA_1"
"TOMTOME0142W0134644","42. L'école des vacances","undefined",754,"jeunesse",128,36,3118,"CSA_1"
"GARFIELXX13W0051787","13. Nermal s'incruste","serie",1798,"jeunesse",128,36,3118,"CSA_1"
"LASTWEE0510W0135733","10. Episode 129","undefined",754,"divertissement",13,36,3118,"CSA_2"
"OHBOYXXXXXXW0081067","Oh Boy","film",384,"comédie dramatique",126,36,3118,"CSA_1"
"LESCOUP0201W0113238","01. Les couples mythiques du cinéma : Spencer Tracy / Katharine Hepburn","undefined",754,"classique",75,36,3118,"CSA_1"
"PIERREL0138W0138551","38. On a volé le bois de chauffage - HD","undefined",754,"animation",736,36,3118,"CSA_1"
"WINXCLUX709W0117546","09. Le joueur de luth - HD","undefined",754,"animation",736,36,3118,"CSA_1"
"PIERREL0141W0138554","41. Le gâteau d'anniversaire de Queue-de-Coton","undefined",754,"animation",736,36,3118,"CSA_1"
"ALLEZRA0208W0138366","08. La course des petits chaperons - HD","serie",1798,"animation",736,36,3118,"CSA_1"
"PIERREL0130W0138543","30. Le lapin héroïque","undefined",754,"animation",736,36,3118,"CSA_1"
"OUMLEDA0141W0137745","41. La légende de Maotou - HD","undefined",754,"animation",736,36,3118,"CSA_1"
"MARTINE0128W0137787","28. À cheval sur le règlement - HD","serie",1798,"animation",736,36,3118,"CSA_1"
"SISSIJE0112W0125791","12. Le baiser - 1ère partie","undefined",754,"animation",736,36,3118,"CSA_1"
"MAGICXX0103W0131022","03. La confiance règne - HD","serie",1798,"animation",736,36,3118,"CSA_1"
"PIERREL0241W0138611","41. M. Tolly la tortue","undefined",777,"animation",758,35,3158,"CSA_1"
"PIERREL0126W0138539","26. Mission Noisette - HD","undefined",777,"animation",758,35,3158,"CSA_1"
"LESNOUV0115W0099042","15. Un papa pour les Dalton","serie",1813,"animation",758,35,3158,"CSA_1"
"PIERREL0226W0138596","26. Les précieux objets de maman - HD","undefined",777,"animation",758,35,3158,"CSA_1"
"OUMLEDA0132W0137736","32. Le dragon des mers","undefined",777,"animation",758,35,3158,"CSA_1"
"EMILIEX0116W0138643","16. Emilie conduit l'autobus","undefined",777,"animation",758,35,3158,"CSA_1"
"SISSIJE0117W0125796","17. En pleine tempête","undefined",777,"animation",758,35,3158,"CSA_1"
"MARTINE0147W0137806","47. Une famille formidable - HD","serie",1813,"animation",758,35,3158,"CSA_1"
"SISSIJE0121W0125800","21. La gardienne des souvenirs - HD","undefined",777,"animation",758,35,3158,"CSA_1"
"MARTINE0151W0137810","51. La retenue - HD","serie",1813,"animation",758,35,3158,"CSA_1"
"LEPETIT0252W0125136","52. Le petit poucet - HD","serie",1813,"animation",758,35,3158,"CSA_1"
"YAKARIX0130W0099345","30. Episode 30","serie",1813,"animation",758,35,3158,"CSA_1"
"ANGELOL0229W0121029","29. La mystérieuse affaire des manettes - HD","serie",1813,"animation",758,35,3158,"CSA_1"
"WINXCLUX708W0117545","08. Mission moyen âge","undefined",777,"animation",758,35,3158,"CSA_1"
"WINXCLUX706W0117543","06. Les Magiloups","undefined",777,"animation",758,35,3158,"CSA_1"
"LEPETIT0112W0125044","12. King","serie",1813,"animation",758,35,3158,"CSA_1"
"CALIMER0106W0137580","06. La statue fantôme - HD","serie",1813,"animation",758,35,3158,"CSA_1"
"ERNESTE0115W0135149","15. Mais où es-tu Boléro ?","undefined",777,"animation",758,35,3158,"CSA_1"
"LOOKING0209W0094668","09. Looking For Sanctuary - HD","serie",1813,"comédie dramatique",127,35,3158,"CSA_3"
"GARFIELXX12W0051786","12. Ma vie de chien","serie",1813,"jeunesse",134,35,3158,"CSA_1"
"GARFIELXX18W0051792","18. Mauvais perdant","serie",1813,"jeunesse",134,35,3158,"CSA_1"
"TOMTOME0136W0134638","36. La fête de l'horreur","undefined",777,"jeunesse",134,35,3158,"CSA_1"
"TITEUFX0123W0099392","23. Célébrité","serie",1813,"jeunesse",134,35,3158,"CSA_1"
"OGGYETL0302W0130881",,,185,,185,35,3158,
"BOSTORY0107W0128578",,,185,,185,35,3158,
"WINXCLUX714W0117551","14. Transformation Tynix","undefined",777,"animation",758,35,3158,"CSA_1"
"ERNESTE0121W0135155","21. Célestine part en colonie","undefined",777,"animation",758,35,3158,"CSA_1"
"SISSIJE0120W0125799","20. Le réveillon de Noël - HD","undefined",777,"animation",758,35,3158,"CSA_1"
"BORISXX0123W0138705","23. À l'attaque - HD","undefined",777,"animation",758,35,3158,"CSA_1"
"PERSONNENESW0135511","Personne ne s'aimera jamais comme on s'aime","undefined",777,"comédie",610,35,3158,"CSA_1"
"CRASHIN0202W0133460","02. Pete and Leif","undefined",777,"comédie",610,35,3158,"CSA_2"
"ENLIGHT0205W0077293","05. Le fantôme est visible","serie",1813,"comédie",610,35,3158,"CSA_2"
"GETTING0301W0104237","01. Episode 1","serie",1813,"comédie",610,35,3158,"CSA_2"
"VEEPXXX0608W0120770","08. Judge - HD","serie",1813,"comédie",610,35,3158,"CSA_2"
"LAZYCOM0205W0084426","05. Transfert","serie",1813,"comédie",610,35,3158,"CSA_1"
"VICEPRI0107W0103905","07. The Good Book","serie",1813,"comédie",610,35,3158,"CSA_2"
"VICEPRI0105W0103903","05. Episode 5 - HD","serie",1813,"comédie",610,35,3158,"CSA_2"
"LAZYCOM0302W0095119","02.Celui qui manque - HD","serie",1813,"comédie",610,35,3158,"CSA_1"
"HELLOLA0104W0084195","04. The Dinner","serie",1813,"comédie",610,35,3158,"CSA_1"
"INTREAT0112W0000598","12. Alex - Semaine 3 - Mardi 10h du matin","serie",1813,"comédie",610,35,3158,"CSA_1"
"CRASHIN0207W0133465","07. NACA","undefined",777,"comédie",610,35,3158,"CSA_2"
"LENDEMAINDEW0121598","Lendemain de mariage","undefined",777,"comédie",610,35,3158,"CSA_1"
"HELLOLA0105W0084196","05. Pool Party","serie",1813,"comédie",610,35,3158,"CSA_1"
"CINECITTAROW0092838","Cinecitta / Roma","undefined",777,"documentaire",23,35,3158,"CSA_1"
"YOUDONTKNOWW0042381","You Don't Know Jack - HD","film",386,"biographie",22,35,3158,"CSA_1"
"HITCHCOCKXXW0117161",""Hitchcock, un drôle d'oiseau de cinéma - HD"","undefined",777,"documentaire",23,35,3158,"CSA_1"
"TREMEXX0201W0058739","01. Accentuate The Positive","serie",1813,"drame",534,35,3158,"CSA_2"
"THENEWS0205W0078662","05. News Night With Will McAvoy - HD","serie",1813,"drame",534,35,3158,"CSA_1"
"SHOWMEA0102W0100319","02. Episode 2 - HD","undefined",777,"drame",534,35,3158,"CSA_2"
"GOT7COULEP5W0130220","GoT S07 - Les coulisses - EP05 - HD","undefined",799,"émission spéciale",15,34,3207,"CSA_1"
"GOT7COULEP6W0130221","GoT S07 - Les coulisses - EP06 - HD","undefined",799,"émission spéciale",15,34,3207,"CSA_1"
"TREMEXX0208W0058746","08. Can I Change My Mind ?","serie",1837,"drame",537,34,3207,"CSA_2"
"VICEPRI0106W0103904","06. The Foundation Of Learning","undefined",799,"comédie",624,34,3207,"CSA_2"
"CRASHIN0208W0133466","08. Roast Battle","undefined",799,"comédie",624,34,3207,"CSA_2"
"CRASHIN0102W0118751","02. Sur la route - HD","serie",1837,"comédie",624,34,3207,"CSA_3"
"GASTONX0104W0131174","04. Matériel de bourreau","serie",1837,"animation",780,34,3207,"CSA_1"
"LACABAN0117W0135235","17. Cher Bill - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"LACABAN0112W0135230","12. Michel & Brigitte - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"STORYMO0134W0128481","Story Movies du 06/06/18 - HD","undefined",799,"divertissement",14,34,3207,"CSA_1"
"LOURSNOIRXXW0122913","L'ours noir - HD","film",387,"comédie dramatique",128,34,3207,"CSA_3"
"LEVOYAGEDUBW0016382","Le voyage du ballon rouge","film",387,"comédie dramatique",128,34,3207,"CSA_1"
"SHAUNLE0117W0138180",,,187,,187,34,3207,
"MASHXXXXXXXW0047886","Mash - HD","film",387,"classique",76,34,3207,"CSA_1"
"INSIDEWWCMAW0140674",,,187,,187,34,3207,
"INSIDEWWEP7W0140672",,,187,,187,34,3207,
"SHAUNLE0205W0137248",,,187,,187,34,3207,
"SHAUNLE0120W0137222",,,187,,187,34,3207,
"PIERREL0132W0138545","32. La carte de Jeannot - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"GARFIELXX17W0051791","17. Chat des champs","serie",1837,"jeunesse",138,34,3207,"CSA_1"
"TARADUN0111W0053070","11. Robin des Elfes","undefined",799,"jeunesse",138,34,3207,"CSA_1"
"GARFIELXX16W0051790","16. Qui mange qui ?","serie",1837,"jeunesse",138,34,3207,"CSA_1"
"GARFIELXX14W0051788","14. Cherche Pooky désespérément","serie",1837,"jeunesse",138,34,3207,"CSA_1"
"TOMTOME0135W0134637","35. La bague de la bagarre","undefined",799,"jeunesse",138,34,3207,"CSA_1"
"LESDALT0216W0131274","16. Quatre beaux gosses pour une évasion - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"PIERREL0242W0138612",,,187,,187,34,3207,
"LIMBECQUEEXW0140741",,,187,,187,34,3207,
"ANGELOL0216W0121016","16. Rendez-nous le basket","serie",1837,"animation",780,34,3207,"CSA_1"
"ALLEZRA0232W0138390","32. Un détective bien curieux - HD","serie",1837,"animation",780,34,3207,"CSA_1"
"PIERREL0133W0138546","33. La nouvelle amie de Queue-de-Coton","undefined",799,"animation",780,34,3207,"CSA_1"
"ANIMALS0103W0106224","03. Chats - HD","serie",1837,"animation",780,34,3207,"CSA_2"
"LACABAN0119W0135237","19. Rosa-Lune et les loups - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"EMILIEX0115W0138642","15. Emilie et la course des escargots","undefined",799,"animation",780,34,3207,"CSA_1"
"OUMLEDA0135W0137739","35. Pris au piège","undefined",799,"animation",780,34,3207,"CSA_1"
"LESDALT0218W0131276","18. Roule ma poule ! - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"LESSCHT0128W0134045","28. Le bâton enchanté - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"GALACTI0323W0119273","23. Illusions perdues - HD","serie",1837,"animation",780,34,3207,"CSA_1"
"LESSCHT0145W0134062","45. Perdu dans le marais des ombres - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"LESDALT0219W0131277","19. Trous de mémoire","undefined",799,"animation",780,34,3207,"CSA_1"
"LESSCHT0131W0134048","31. Le bonnet maléfique - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"PIERREL0125W0138538","25. La grande aventure des écureuils et des lapins - HD","undefined",799,"animation",780,34,3207,"CSA_1"
"MARTINE0141W0137800","41. Quel cirque!","serie",1837,"animation",780,34,3207,"CSA_1"
"MARTINE0127W0137786","27. Le concours de moustache","serie",1848,"animation",800,33,3249,"CSA_1"
"LESMINI0107W0128349","07. Superprout : Greg - HD","serie",1848,"animation",800,33,3249,"CSA_1"
"WINXCLUX718W0117555","18. Le jour des bananes","undefined",820,"animation",800,33,3249,"CSA_1"
"PIERREL0235W0138605","35. Ernest Blaireau déménage","undefined",820,"animation",800,33,3249,"CSA_1"
"ERNESTE0117W0135151","17. La petite voix de Célestine - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"PIERREL0245W0138615","45. Le lait renversé - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"LEONARD0104W0128151","04. Maison vole - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"LESCOUP0205W0113242","04. Les couples mythiques du cinéma : Clark Gable / Carole Lombard","undefined",820,"classique",77,33,3249,"CSA_1"
"ALLEZRA0223W0138381","23. Le fantôme au hoquet - HD","serie",1848,"animation",800,33,3249,"CSA_1"
"LESZINZ0106W0022371","06. Trompe la mort","serie",1848,"animation",800,33,3249,"CSA_1"
"MAGICXX0104W0131023","04. Le vol","serie",1848,"animation",800,33,3249,"CSA_1"
"SPIROUX0104W0076209","04. Spirou dans la course","serie",1848,"animation",800,33,3249,"CSA_1"
"LESNOUV0118W0099045","18. Les promises","serie",1848,"jeunesse",143,33,3249,"CSA_1"
"BOULEET0113W0099215","13. Pas pour des prunes","serie",1848,"jeunesse",143,33,3249,"CSA_1"
"TOMTOME0151W0134653","51. Départ en vacances","undefined",820,"jeunesse",143,33,3249,"CSA_1"
"SHAUNLE0118W0137220",,,194,,194,33,3249,
"LACABAN0109W0135227","09. Troisième branche à gauche - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"PIERREL0237W0138607","37. L'évasion spectaculaire des lapins","undefined",820,"animation",800,33,3249,"CSA_1"
"LESSCHT0132W0134049","32. Le sablier du temps","undefined",820,"animation",800,33,3249,"CSA_1"
"LESSCHT0135W0134052","35. Une larme de schtroumpf","undefined",820,"animation",800,33,3249,"CSA_1"
"LESDALT0222W0131280","22. La fureur du Dalton","undefined",820,"animation",800,33,3249,"CSA_1"
"LACABAN0108W0135226","08. Une amitié monstre - HD","undefined",820,"animation",800,33,3249,"CSA_1"
"SERIESI0542W0128089",,,194,,194,33,3249,
"THECOME0105W0000697",,,194,,194,33,3249,
"LESMINI0109W0128351","09. Superchamboultou : René - HD","serie",1848,"animation",800,33,3249,"CSA_1"
